hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,
HBC FV HEPARIN ASSAY UNFRACTIONATED,30500181,LOCAL,0305,RC,85520,CPT,both,,,106.25,58.44,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,82.77,77.9,,,58.44,100.94,percent of total billed charges,,facility
HBC FV DRVVT MIX AND CONFIRMATION,30500190,LOCAL,0305,RC,85613,CPT,both,,,154.25,84.84,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,120.16,77.9,,,84.84,146.54,percent of total billed charges,,facility
HBC FV THROMBIN TIME,30500195,LOCAL,0305,RC,85670,CPT,both,,,197.50,108.63,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,153.85,77.9,,,108.63,187.63,percent of total billed charges,,facility
HBC FV FIBRIN DEGRADE D-DIMER,30500227,LOCAL,0305,RC,85380,CPT,both,,,83.25,45.79,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,64.85,77.9,,,45.79,79.09,percent of total billed charges,,facility
"HBC FV HEMOGLOBIN S, SCREEN, BLOOD",30500229,LOCAL,0305,RC,85660,CPT,both,,,54.00,29.70,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,42.07,77.9,,,29.70,51.30,percent of total billed charges,,facility
"HBC FV CULTURE,VIRUS RESPIRATORY",30600050,LOCAL,0306,RC,87252,CPT,both,,,207.75,114.26,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,161.84,77.9,,,114.26,197.36,percent of total billed charges,,facility
HBC FV SPECIMEN CONCENTRATION,30600102,LOCAL,0306,RC,87015,CPT,both,,,43.50,23.93,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,33.89,77.9,,,23.93,41.33,percent of total billed charges,,facility
"HBC FV CULTURE, ANAEROBIC ORGANISM ID",30600103,LOCAL,0306,RC,87076,CPT,both,,,92.75,51.01,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,72.25,77.9,,,51.01,88.11,percent of total billed charges,,facility
HBC FV BACTERIA CULTURE SCREEN,30600105,LOCAL,0306,RC,87081,CPT,both,,,95.25,52.39,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,74.20,77.9,,,52.39,90.49,percent of total billed charges,,facility
"HBC FV ORGANISM ID, URINE",30600106,LOCAL,0306,RC,87088,CPT,both,,,43.50,23.93,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,33.89,77.9,,,23.93,41.33,percent of total billed charges,,facility
"HBC FV CULTURE FUNGUS, NOT SKIN,HAIR OR NAILS",30600107,LOCAL,0306,RC,87102,CPT,both,,,225.50,124.03,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,175.66,77.9,,,124.03,214.23,percent of total billed charges,,facility
"HBC FV CULTURE, ACID FAST W/O CONCENTR",30600108,LOCAL,0306,RC,87116,CPT,both,,,185.25,101.89,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,144.31,77.9,,,101.89,175.99,percent of total billed charges,,facility
HBC FV HEPATITIS B SURFACE ANTIGN,30600118,LOCAL,0306,RC,87340,CPT,both,,,43.50,23.93,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,33.89,77.9,,,23.93,41.33,percent of total billed charges,,facility
HBC FV HERPES SIMPLEX (HSV BY RAPID PCR),30600120,LOCAL,0306,RC,87529,CPT,both,,,587.75,323.26,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,457.86,77.9,,,323.26,558.36,percent of total billed charges,,facility
"HBC FV GROUP A STREP DNA PROBE, THROAT",30600123,LOCAL,0306,RC,87650,CPT,both,,,88.50,48.68,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,68.94,77.9,,,48.68,84.08,percent of total billed charges,,facility
HBC FV RESPIRATORY SYNCYTIAL VIRUS,30600125,LOCAL,0306,RC,87807,CPT,both,,,247.75,136.26,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,193.00,77.9,,,136.26,235.36,percent of total billed charges,,facility
"HBC FV NEISSERIA GONORRHOEAE, AMPLIFIED PROBE TECH",30600164,LOCAL,0306,RC,87591,CPT,both,,,313.75,172.56,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,244.41,77.9,,,172.56,298.06,percent of total billed charges,,facility
"HBC FV CLOSTRIDIUM DIFFICILE TOXINS A&B, STOOL",30600165,LOCAL,0306,RC,87324,CPT,both,,,132.25,72.74,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,103.02,77.9,,,72.74,125.64,percent of total billed charges,,facility
"HBC FV CULTURE, BLOOD",30600175,LOCAL,0306,RC,87040,CPT,both,,,320.75,176.41,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,249.86,77.9,,,176.41,304.71,percent of total billed charges,,facility
"HBC FV CULTURE, ANAEROBIC",30600178,LOCAL,0306,RC,87075,CPT,both,,,257.75,141.76,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,200.79,77.9,,,141.76,244.86,percent of total billed charges,,facility
"HBC FV CULTURE BLOOD, FUNGUS",30600179,LOCAL,0306,RC,87103,CPT,both,,,222.25,122.24,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,173.13,77.9,,,122.24,211.14,percent of total billed charges,,facility
HBC FV GRAM STAIN,30600180,LOCAL,0306,RC,87205,CPT,both,,,75.00,41.25,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,58.43,77.9,,,41.25,71.25,percent of total billed charges,,facility
HBC FV ACID FAST BACILLI SMEAR,30600181,LOCAL,0306,RC,87206,CPT,both,,,75.00,41.25,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,58.43,77.9,,,41.25,71.25,percent of total billed charges,,facility
HBC FV FUNGAL STAIN,30600182,LOCAL,0306,RC,87206,CPT,both,,,83.75,46.06,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,65.24,77.9,,,46.06,79.56,percent of total billed charges,,facility
HBC FV LATEX AGGLUTINATION,30600185,LOCAL,0306,RC,87147,CPT,both,,,50.50,27.78,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,39.34,77.9,,,27.78,47.98,percent of total billed charges,,facility
HBC FV EPSTEIN BARR BY PCR,30600186,LOCAL,0306,RC,87798,CPT,both,,,330.50,181.78,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,257.46,77.9,,,181.78,313.98,percent of total billed charges,,facility
"HBC FV CLOSTRIDIUM DIFFICILE TOXINS PCR, STOOL",30600187,LOCAL,0306,RC,87493,CPT,both,,,490.25,269.64,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,381.90,77.9,,,269.64,465.74,percent of total billed charges,,facility
"HBC FV C TRACHOMATIS, AMP, RNA",30600190,LOCAL,0306,RC,87491,CPT,both,,,193.25,106.29,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,150.54,77.9,,,106.29,183.59,percent of total billed charges,,facility
"HBC FV CULTURE, BACTERIA, AEROBIC",30600200,LOCAL,0306,RC,87070,CPT,both,,,91.75,50.46,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,71.47,77.9,,,50.46,87.16,percent of total billed charges,,facility
HBC FV CULTURE AEROBIC IDENTIFY,30600202,LOCAL,0306,RC,87077,CPT,both,,,115.75,63.66,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,90.17,77.9,,,63.66,109.96,percent of total billed charges,,facility
HBC FV OVA AND PARASITES,30600217,LOCAL,0306,RC,87177,CPT,both,,,144.00,79.20,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,112.18,77.9,,,79.20,136.80,percent of total billed charges,,facility
"HBC FV ANTIBIOTIC SENS,AGAR DIFFUSN,*",30600218,LOCAL,0306,RC,87181,CPT,both,,,49.50,27.23,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,38.56,77.9,,,27.23,47.03,percent of total billed charges,,facility
"HBC FV ANTIBIOTIC SENS,MIC,EACH",30600221,LOCAL,0306,RC,87186,CPT,both,,,111.50,61.33,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,86.86,77.9,,,61.33,105.93,percent of total billed charges,,facility
HBC FV TRICHROME STAIN,30600226,LOCAL,0306,RC,87209,CPT,both,,,142.25,78.24,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,110.81,77.9,,,78.24,135.14,percent of total billed charges,,facility
"HBC FV H.PYLORI ANTIGEN,FECES",30600233,LOCAL,0306,RC,87338,CPT,both,,,303.75,167.06,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,236.62,77.9,,,167.06,288.56,percent of total billed charges,,facility
"HBC FV LYMES (LYME DISEASE/RPD PCR), FLUID",30600240,LOCAL,0306,RC,87476,CPT,both,,,353.25,194.29,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,275.18,77.9,,,194.29,335.59,percent of total billed charges,,facility
"HBC FV CMV DNA QUANT BY PCR, BLOOD",30600244,LOCAL,0306,RC,87497,CPT,both,,,330.75,181.91,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,257.65,77.9,,,181.91,314.21,percent of total billed charges,,facility
HBC FV INFLUENZA A OR B DIFFERENTIATED,30600262,LOCAL,0306,RC,87804,CPT,both,,,196.50,108.08,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,153.07,77.9,,,108.08,186.68,percent of total billed charges,,facility
HBC FV RAPID GROUP A STREP THROAT SCREEN,30600264,LOCAL,0306,RC,87880,CPT,both,,,87.25,47.99,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,67.97,77.9,,,47.99,82.89,percent of total billed charges,,facility
HBC FV C TRACHOMATIS DNA OR RNA,30600300,LOCAL,0306,RC,87491,CPT,both,,,298.50,164.18,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,232.53,77.9,,,164.18,283.58,percent of total billed charges,,facility
HBC FV CENTRAL NERVOUS SYSTEM PATHOGEN 12-25 TARGETS,30600302,LOCAL,0306,RC,87483,CPT,both,,,1160.00,638.00,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,903.64,77.9,,,638.00,1102.00,percent of total billed charges,,facility
HBC FV GASTROINTESTINAL PATHOGENS 12-25 TARGETS,30600303,LOCAL,0306,RC,87507,CPT,both,,,1160.00,638.00,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,903.64,77.9,,,638.00,1102.00,percent of total billed charges,,facility
HBC FV BLOOD CULTURE ID,30600308,LOCAL,0306,RC,87150,CPT,both,,,295.25,162.39,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,230.00,77.9,,,162.39,280.49,percent of total billed charges,,facility
"HBC FV CHYLMD PNEUM, DNA, AMP PROBE",30600310,LOCAL,0306,RC,87486,CPT,both,,,293.00,161.15,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,228.25,77.9,,,161.15,278.35,percent of total billed charges,,facility
"HBC FV INFECTIOUS AGENT NUCLEIC ACID NOS, AMP PROBE, EACH",30600311,LOCAL,0306,RC,87798,CPT,both,,,353.25,194.29,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,275.18,77.9,,,194.29,335.59,percent of total billed charges,,facility
HBC FV M. PNEUMON DNA AMP PROBE,30600312,LOCAL,0306,RC,87581,CPT,both,,,295.50,162.53,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,230.19,77.9,,,162.53,280.73,percent of total billed charges,,facility
"HBC FV RESPIRATORY VIRUS, 12-25 TARGETS",30600313,LOCAL,0306,RC,87633,CPT,both,,,308.75,169.81,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,240.52,77.9,,,169.81,293.31,percent of total billed charges,,facility
HBC FV CULTURE STOOL ROUTINE,30600319,LOCAL,0306,RC,87045,CPT,both,,,86.50,47.58,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,67.38,77.9,,,47.58,82.18,percent of total billed charges,,facility
HBC FV STOOL CULTURE BACTERIA EACH,30600320,LOCAL,0306,RC,87046,CPT,both,,,80.00,44.00,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,62.32,77.9,,,44.00,76.00,percent of total billed charges,,facility
HBC FV CULTURE AEROBIC IDENTIFICATION,30600321,LOCAL,0306,RC,87077,CPT,both,,,81.50,44.83,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,63.49,77.9,,,44.83,77.43,percent of total billed charges,,facility
HBC FV CMV BY RAPID PCR,30600329,LOCAL,0306,RC,87496,CPT,both,,,509.00,279.95,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,396.51,77.9,,,279.95,483.55,percent of total billed charges,,facility
HBC FV INFECTIOUS AGENT DETEC BY NUCLEIC ACID (SARS-COV-2),30600340,LOCAL,0306,RC,87635,CPT,both,,,210.75,115.91,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,164.17,77.9,,,115.91,200.21,percent of total billed charges,,facility
"HBC FV INFECT DISEASE (BACT OR VIRAL), 22 TARGETS",30600344,LOCAL,0306,RC,0202U,CPT,both,,,633.75,348.56,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,493.69,77.9,,,348.56,602.06,percent of total billed charges,,facility
"HBC FV INFECTIOUS AGENT DETEC BY NUCLEIC ACID (SARS-COV-2), AMPLIFIED PROBE",30600346,LOCAL,0306,RC,87635,CPT,both,,,478.75,263.31,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,372.95,77.9,,,263.31,454.81,percent of total billed charges,,facility
"HBC FV VIRUS ISOLATION; CENTR ENHANCED, INCLUDES ID W/ IMMUNOSTAIN, EA VIRUS",30600349,LOCAL,0306,RC,87254,CPT,both,,,156.75,86.21,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,122.11,77.9,,,86.21,148.91,percent of total billed charges,,facility
HBC FV SHIGA-LIKE TOXIN AG IA,30600350,LOCAL,0306,RC,87427,CPT,both,,,101.00,55.55,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,78.68,77.9,,,55.55,95.95,percent of total billed charges,,facility
HBC FV ID OF BLD PATH BY NCLE RNA/DNA PROBE 6 OR MORE,30600355,LOCAL,0306,RC,87154,CPT,both,,,841.75,462.96,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,655.72,77.9,,,462.96,799.66,percent of total billed charges,,facility
HBC FV GROUP A STREP AMPLIFIED DNA PROBE,30600357,LOCAL,0306,RC,87651,CPT,both,,,279.50,153.73,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,217.73,77.9,,,153.73,265.53,percent of total billed charges,,facility
HBC FV RSV DNA/RNA AMP PROBE,30600373,LOCAL,0306,RC,87634,CPT,both,,,261.75,143.96,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,203.90,77.9,,,143.96,248.66,percent of total billed charges,,facility
HBC FV INFLUENZA DNA AMP PROBE,30600374,LOCAL,0306,RC,87502,CPT,both,,,392.75,216.01,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,305.95,77.9,,,216.01,373.11,percent of total billed charges,,facility
HBC FV RESP VIRUS 3-5 TARGETS,30600375,LOCAL,0306,RC,87631,CPT,both,,,1001.50,550.83,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,780.17,77.9,,,550.83,951.43,percent of total billed charges,,facility
HBC FV URINALYSIS AUTO W/MICRO,30700007,LOCAL,0307,RC,81001,CPT,both,,,58.75,32.31,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,45.77,77.9,,,32.31,55.81,percent of total billed charges,,facility
HBC FV FECAL OCCULT BLOOD,30700010,LOCAL,0301,RC,82274,CPT,both,,,172.50,94.88,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,134.38,77.9,,,94.88,163.88,percent of total billed charges,,facility
"HBC FV URINALYSIS,NONAUTO,W/MICRO",30700027,LOCAL,0307,RC,81000,CPT,both,,,24.25,13.34,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,18.89,77.9,,,13.34,23.04,percent of total billed charges,,facility
"HBC FV URINALYSIS, DIP ONLY, NONAUTO",30700028,LOCAL,0307,RC,81002,CPT,both,,,17.50,9.63,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,13.63,77.9,,,9.63,16.63,percent of total billed charges,,facility
"HBC FV URINALYSIS, DIP ONLY, AUTO",30700029,LOCAL,0307,RC,81003,CPT,both,,,17.25,9.49,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,13.44,77.9,,,9.49,16.39,percent of total billed charges,,facility
HBC FV SURG PATH LEVEL IV TECH,31000013,LOCAL,0312,RC,88305,CPT,both,,,219.00,120.45,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,170.60,77.9,,,120.45,208.05,percent of total billed charges,,facility
HBC FV SURG PATH LEVEL V TECH,31000014,LOCAL,0312,RC,88307,CPT,both,,,251.25,138.19,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,195.72,77.9,,,138.19,238.69,percent of total billed charges,,facility
HBC FV FISH FOR GENETIC DISORDERS,31000030,LOCAL,0310,RC,88230,CPT,both,,,545.50,300.03,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,424.94,77.9,,,300.03,518.23,percent of total billed charges,,facility
HBC FV SURG PATH LEVEL III TECH,31000045,LOCAL,0312,RC,88304,CPT,both,,,192.00,105.60,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,149.57,77.9,,,105.60,182.40,percent of total billed charges,,facility
"HBC FV IMMUNOCYTOCHEMISTRY STAIN, LEVEL I TECH",31000056,LOCAL,0312,RC,88342,CPT,both,,,522.00,287.10,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,406.64,77.9,,,287.10,495.90,percent of total billed charges,,facility
"HBC FV FLOW CYTOMETRY,CYTO OR NUCLEIC 1ST MARKER",31100051,LOCAL,0311,RC,88184,CPT,both,,,568.50,312.68,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,442.86,77.9,,,312.68,540.08,percent of total billed charges,,facility
"HBC FV FLOW CYTOMETRY, EA ADD'L MARKER",31100052,LOCAL,0311,RC,88185,CPT,both,,,152.00,83.60,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,118.41,77.9,,,83.60,144.40,percent of total billed charges,,facility
HBC FV X/R SPINE 1 VIEW,32000258,LOCAL,0320,RC,72020,CPT,both,,,275.00,151.25,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,214.23,77.9,,,151.25,261.25,percent of total billed charges,,facility
"HBC FV XRAYS, BONE SURVEY, INFANT",32000273,LOCAL,0320,RC,77076,CPT,both,,,1184.50,651.48,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,922.73,77.9,,,651.48,1125.28,percent of total billed charges,,facility
HBC FV X-RAY LOWER LEG,32000274,LOCAL,0320,RC,73590,CPT,both,,,467.00,256.85,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,363.79,77.9,,,256.85,443.65,percent of total billed charges,,facility
HBC FV X-RAY HUMERUS,32000275,LOCAL,0320,RC,73060,CPT,both,,,231.75,127.46,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,180.53,77.9,,,127.46,220.16,percent of total billed charges,,facility
HBC FV XRAY KNEE 1 OR 2 VW,32000277,LOCAL,0320,RC,73560,CPT,both,,,305.25,167.89,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,237.79,77.9,,,167.89,289.99,percent of total billed charges,,facility
HBC FV COLON SINGLE CONTRAST STUDY,32000279,LOCAL,0320,RC,74270,CPT,both,,,770.00,423.50,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,599.83,77.9,,,423.50,731.50,percent of total billed charges,,facility
HBC FV X-RAY URETHROCYSTOGRAM+VOIDING,32000282,LOCAL,0320,RC,74455,CPT,both,,,280.50,154.28,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,218.51,77.9,,,154.28,266.48,percent of total billed charges,,facility
HBC FV X-RAY CLAVICLE,32000286,LOCAL,0320,RC,73000,CPT,both,,,501.00,275.55,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,390.28,77.9,,,275.55,475.95,percent of total billed charges,,facility
HBC FV XRAY LEG INFANT,32000291,LOCAL,0320,RC,73592,CPT,both,,,722.50,397.38,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,562.83,77.9,,,397.38,686.38,percent of total billed charges,,facility
HBC FV XRAY DORSAL SPINE 2 VW,32000298,LOCAL,0320,RC,72070,CPT,both,,,487.50,268.13,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,379.76,77.9,,,268.13,463.13,percent of total billed charges,,facility
HBC FV XRAY HIPS BIL W/PELVIS 2 VW,32000322,LOCAL,0320,RC,73521,CPT,both,,,474.75,261.11,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,369.83,77.9,,,261.11,451.01,percent of total billed charges,,facility
HBC FV XRAY FEMUR MINIMUM 2 VIEWS,32000323,LOCAL,0320,RC,73552,CPT,both,,,658.50,362.18,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,512.97,77.9,,,362.18,625.58,percent of total billed charges,,facility
HBC FV RADIOLOGIC EXAM ABDOMEN 1 VIEW,32000335,LOCAL,0320,RC,74018,CPT,both,,,236.75,130.21,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,184.43,77.9,,,130.21,224.91,percent of total billed charges,,facility
HBC FV RADIOLOGIC EXAM ABDOMEN 2 VIEW,32000336,LOCAL,0320,RC,74019,CPT,both,,,245.75,135.16,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,191.44,77.9,,,135.16,233.46,percent of total billed charges,,facility
HBC FV X-RAY FOOT 3+ VW,32000341,LOCAL,0320,RC,73630,CPT,both,,,454.75,250.11,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,354.25,77.9,,,250.11,432.01,percent of total billed charges,,facility
HBC FV FLUOROSCOPY UP TO 1 HOUR,32000342,LOCAL,0320,RC,76000,CPT,both,,,471.00,259.05,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,366.91,77.9,,,259.05,447.45,percent of total billed charges,,facility
HBC FV XRAY CERV SPINE 3 VIEWS OR LESS,32000343,LOCAL,0320,RC,72040,CPT,both,,,324.75,178.61,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,252.98,77.9,,,178.61,308.51,percent of total billed charges,,facility
HBC FV KNEE X-RAY 4+ VIEWS/COMPLETE,32000345,LOCAL,0320,RC,73564,CPT,both,,,387.75,213.26,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,302.06,77.9,,,213.26,368.36,percent of total billed charges,,facility
HBC FV X-RAY ELBOW 2 VW,32000346,LOCAL,0320,RC,73070,CPT,both,,,276.00,151.80,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,215.00,77.9,,,151.80,262.20,percent of total billed charges,,facility
HBC FV ELBOW X-RAY MIN 3 VIEWS,32000347,LOCAL,0320,RC,73080,CPT,both,,,349.25,192.09,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,272.07,77.9,,,192.09,331.79,percent of total billed charges,,facility
HBC FV X-RAY FOREARM,32000348,LOCAL,0320,RC,73090,CPT,both,,,315.25,173.39,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,245.58,77.9,,,173.39,299.49,percent of total billed charges,,facility
HBC FV ANKLE XRAY 2 VIEW,32000349,LOCAL,0320,RC,73600,CPT,both,,,261.75,143.96,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,203.90,77.9,,,143.96,248.66,percent of total billed charges,,facility
HBC FV UPPER GI W KUB,32000350,LOCAL,0320,RC,74240,CPT,both,,,923.50,507.93,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,719.41,77.9,,,507.93,877.33,percent of total billed charges,,facility
HBC FV X-RAY WRIST 3+ VW,32000351,LOCAL,0320,RC,73110,CPT,both,,,161.00,88.55,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,125.42,77.9,,,88.55,152.95,percent of total billed charges,,facility
HBC FV  RADEX UPPER GI W/WO GLUCAGON/DELAY IMGES W/O KUB,32000358,LOCAL,0320,RC,74246,CPT,both,,,705.50,388.03,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,549.58,77.9,,,388.03,670.23,percent of total billed charges,,facility
HBC FV X-RAY SM INT F-THRU STD,32000359,LOCAL,0320,RC,74248,CPT,both,,,973.25,535.29,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,758.16,77.9,,,535.29,924.59,percent of total billed charges,,facility
HBC FV X-RAY RIBS 3 VW BILAT,32000361,LOCAL,0320,RC,71110,CPT,both,,,552.00,303.60,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,430.01,77.9,,,303.60,524.40,percent of total billed charges,,facility
HBC FV X-RAY HAND 3+ VW,32000362,LOCAL,0320,RC,73130,CPT,both,,,415.25,228.39,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,323.48,77.9,,,228.39,394.49,percent of total billed charges,,facility
HBC FV RADIOLOGIC EXAM CHEST SINGLE VIEW,32400015,LOCAL,0324,RC,71045,CPT,both,,,163.00,89.65,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,126.98,77.9,,,89.65,154.85,percent of total billed charges,,facility
HBC FV RADIOLOGIC EXAM CHEST 2 VIEWS,32400016,LOCAL,0324,RC,71046,CPT,both,,,236.75,130.21,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,184.43,77.9,,,130.21,224.91,percent of total billed charges,,facility
HBC CHEMO SUBQ/IM INJECTION NON HORMONAL ANTI NEO,33100003,LOCAL,0331,RC,96401,CPT,both,,,292.50,160.88,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,227.86,77.9,,,160.88,277.88,percent of total billed charges,,facility
"HBC INITIAL CHEMOTHERAPY IV PUSH, PER VISIT",33500001,LOCAL,0331,RC,96409,CPT,both,,,574.25,315.84,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,447.34,77.9,,,315.84,545.54,percent of total billed charges,,facility
HBC INITIAL CHEMOTHERAPY INFUSION 0-60 MINUTES,33500002,LOCAL,0335,RC,96413,CPT,both,,,660.75,363.41,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,514.72,77.9,,,363.41,627.71,percent of total billed charges,,facility
"HBC CHEMOTHERAPY INFUSION, INITIAL DRUG EA ADDL HOUR",33500003,LOCAL,0335,RC,96415,CPT,both,,,347.75,191.26,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,270.90,77.9,,,191.26,330.36,percent of total billed charges,,facility
HBC FV CT ANGIOGRAPHY NECK W/WO CONTRAST,35000080,LOCAL,0350,RC,70498,CPT,both,,,3166.25,1741.44,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,2466.51,77.9,,,1741.44,3007.94,percent of total billed charges,,facility
HBC FV CT LOWER EXTREMITY WO CONTRAST,35000089,LOCAL,0350,RC,73700,CPT,both,,,858.00,471.90,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,668.38,77.9,,,471.90,815.10,percent of total billed charges,,facility
HBC FV CT HEAD W/O CONTRAST,35000091,LOCAL,0350,RC,70450,CPT,both,,,1074.25,590.84,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,836.84,77.9,,,590.84,1020.54,percent of total billed charges,,facility
HBC FV CT ABD & PELVIS W/O CONTRAST,35000092,LOCAL,0350,RC,74176,CPT,both,,,1365.75,751.16,Humana Insurance Company,HUMANA HMO/POS/HPN/EPO,,1063.92,77.9,,,751.16,1297.46,percent of total billed charges,,facility
